"Question N",Question,Agree,agree-male,agree-female,agree-camp,agree-city,agree-village,Neutral,neutral-male,neutral-female,neutral-camp,neutral-city,neutral-village,Disagree,disagree-male,disagree-female,disagree-camp,disagree-city,disagree-village,Unknown,unknown-male,unknown-female,unknown-camp,unknown-city,unknown-village
field_g2_1,"تتوفر في الجامعة المساحة اللازمة للنساء للمشاركة في الحياة العامة",301,153,148,59,158,84,38,15,23,6,26,6,66,29,37,16,28,22,8,3,5,3,1,4
field_g2_2,"تؤثر مشاركة النساء في الحياة العامة في توفير بيئة أفضل للطلاب والطالبات من حيث الوصول والحصول على الخدمات ",323,149,174,64,170,89,42,25,17,8,21,13,41,24,17,10,18,13,7,2,5,2,4,1
field_g2_3,"تؤثر مشاركة النساء في الحياة العامة في توفير بيئة ديمقراطية لجميع الطلاب والطالبات في الجامعة ",307,135,172,57,153,97,50,35,15,14,30,6,46,26,20,12,24,10,10,4,6,1,6,3
field_g2_4,"تعتمد مشاركة النساء في الحياة العامة على الانتماء الحزبي في الجامعة",105,59,46,25,42,38,43,10,33,11,15,17,221,112,109,41,128,52,44,19,25,7,28,9
field_g2_5," تعتمد مشاركة النساء في الحياة العامة على الثقافة المجتمعية ذات المرجعية العائلية والعشائرية  والدينية",264,123,141,57,121,86,62,28,34,12,42,8,78,46,32,14,44,20,9,3,6,1,6,2
field_g2_6," تعتمد مشاركة النساء في الحياة العامة على الشخصية القيادية والوعي الثقافي لدى الطالبات في  الجامعة",333,150,183,70,169,94,26,16,10,7,12,7,46,29,17,6,28,12,8,5,3,1,4,3
field_g3_1," تتوفر في الجامعة البيئة الديمقراطية الداعمة لمشاركة النساء في انتخابات مجالس الطلبة.",228,112,116,36,123,69,53,24,29,16,31,6,92,41,51,22,40,30,40,23,17,10,19,11
field_g3_2,"تؤثر مشاركة النساء في انتخابات مجالس الطلبة على نسب التصويت للقوائم الانتخابية.",278,144,134,54,139,85,35,10,25,6,22,7,65,32,33,13,38,14,35,14,21,11,14,10
field_g3_3," تعتمد مشاركة النساء في انتخابات مجالس الطلبة على الانتماء الحزبي.",137,73,64,24,61,52,45,21,24,9,28,8,177,87,90,38,98,41,54,19,35,13,26,15
field_g3_4," الخطاب العام في مجتمع الجامعة داعم لمشاركة النساء في مجالس الطلبة والأنشطة الطلابية.",252,119,133,59,124,69,66,30,36,11,41,14,71,38,33,10,37,24,24,13,11,4,11,9
field_g3_5," الثقافة المجتمعية داخل الجامعة هي تمييز  ضد مشاركة النساء في داخل مجالس الطلبة والأندية  الطلابية.",130,67,63,29,63,38,36,14,22,8,21,7,224,111,113,42,121,61,23,8,15,5,8,10
field_g3_6," الموقف الطالبي السائد في الجامعة لا يثق بقدرة النساء على المشاركة في المناظرات والدعاية  الانتخابية.",145,63,82,22,75,48,50,25,25,10,25,15,198,102,96,47,104,47,20,10,10,5,9,6
field_g3_7," يرجع محدودية عدد النساء في مناصب قيادية داخل مجلس الطلبة وأندية الكليات إلى  ضعف  الشخصية لدى النساء.",115,68,47,22,57,36,35,23,12,9,15,11,246,98,148,48,135,63,17,11,6,5,6,6
field_g3_8,"يرجع محدودية عدد النساء في مناصب قيادية داخل مجلس الطلبة وأندية الكليات إلى  عدم اهتمامهن  بالشأن العام.",168,93,75,35,78,55,51,20,31,10,29,12,171,76,95,32,99,40,23,11,12,7,7,9
field_g3_9,"يشكل تصنيف مدينة، قرية، مخيم، تجمع بدوي..... عامالً تمييزياً ضد النساء في المشاركة في  الحياة السياسية داخل الجامعة.",178,80,98,33,97,48,36,15,21,11,15,10,183,99,84,39,92,52,16,6,10,1,9,6
